"56decb0fc0d73";"56be2a76bd9b1";"TG-530";"TG-530";"A Tagima TG530 traz toda versatilidade de timbres desse modelo de design clássico somado ao visual vintage com acabamento do braço com verniz “envelhecido”.";"*Não acompanha case";"56decd5556077";"42 mm";;"56decb0f24702.jpg";"56decb0f4a95c.jpg";"56decb0f70bb6.jpg";"56decb0f9ab19.jpg";;;"N";"Guitarra TG 530 woodstock tagima";"200";"56e1d06e9fe1b.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume, 2 de tonalidade";"Tremolo cromada";"Cromadas e blindadas ";"N";"Maple com 22 trastes e marcações pretas";"S";;"56e710a721ef8";"Maple";"N";;;;"Basswood";"c-bg-yellow-2";"3 single coils standard Cerâmico";;;;;;"56e1d06ebe663.jpg";"56e1d06ee0bb4.jpg";;"56dd8ba7f26e8";;;"TG-530";;;;;;;;;"N";"0";;"0";"0"
"56dde388c8785";"56be2a76bd9b1";"CS2";"CS2 - Cacau Santos";;;"56ddaa47e6fcd";"43 mm";;"56dec6ea59d80.jpg";"56dec6ea96e10.jpg";"56dec6eabd06a.jpg";"56dec6eaeacd6.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/53dbxNrlFwo?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra CS2 Cacau Santos Tagima";"4";"56e1c22d79bc1.jpg";"0";"0.00";"2016-07-20 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade com Push-Pull para adicionar o captador ";"tradicional de Tele cromada";"Cromadas e blindadas ";"S";"Rosewood  com 22 trastes Jumbo e marcações em madre pérola";"S";;"56cb57d8cc876";"Marfim";"N";"56e1bce957670";;"Cacau Santos apresenta sua Tagima CS-1. Confira todas as especificações  pelo grande mestre Cacau Santos.";"Cedro ";"c-bg-dark-2";"3 single coils de alnico Tagima";;;;;;"56e1c22d94700.jpg";"56e1c22db6c51.jpg";;"56dd8b9518fe7";;;"CS2-cacau-santos";;;;;;;;;"N";"0";;"0";"0"
"56dece6ba9f3d";"56be2a76bd9b1";"TW-61";"TW-61";"Um modelo clássico com destaque para a captação com captadores single estilo P90 e com uma chave de Varitone capaz de entregar 5 sonoridades para cada posição de seleção dos captadores resultando em 15 timbres diferentes, a Tagima TW61 é extremamente versátil e possui timbres inusitados.
";"*Não acompanha case";"56ded447a6234";"43 mm";;"56dece6b09bc3.jpg";"56dece6b33b26.jpg";"56dece6b59d80.jpg";"56dece6b879ec.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/OW7bPj93Xpg?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra TW 55 Woodstock Tagima";"200";"56e1d37cc6075.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade e 1 varitone";"Tremolo cromada";"Cromadas";"N";"Rosewood";"S";;"579245afdb92f";"Maple";"N";;;"Confira a apresentação do modelo Tw-61 da série Woodstock feita por William Campos.";"Poplar";"c-bg-red-3";"2 P-90 Model";;;;;;"56e1d37ce0bb4.jpg";"56e1d37d12bce.jpg";;"56dd8ba7f26e8";;;"TW-61";;;;;;;;;"N";"0";;"0";"0"
"56ded372e32c4";"56be2a76bd9b1";"TW-55";"TW-55";"A Tagima TW55 traz as acarcterísticas de  timbres desse modelo de design clássico somado ao visual vintage com acabamento do braço com verniz “envelhecido”.";"*Acompanha cabo P10 - 3metros <br>
**Não acompanha case, nem bag";;"43 mm";;"56ded3724a95c.jpg";"56ded372748bf.jpg";"56ded3729ab19.jpg";"56ded372c4a7c.jpg";;;"N";"TW55 guitarra woodstock Tagima";"200";"56e1d743d1790.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade";"TL Standard cromada";"Cromadas e blindadas ";"N";"Maple com 22 trastes e marcações pretas ou Rosewood com marcações brancas na versão Sunburst";"S";;"56e71508ec1d5";"Maple";"N";;;;"Basswood";"c-bg-brown";"2 Single coils";;;;;;"56e1d743f3ce1.jpg";"56e1d7441e2e9.jpg";;"56dd8ba7f26e8";;;"TW-55";;;;;;;;;"N";"0";;"0";"0"
"56deda207c2d1";"56be2a76bd9b1";"T-735";"T-735";;"*Disponível na versão canhota <br>
** Não acompanha case";"56dedc7070bb6";"43 mm";;"56deda1fd3ea0.jpg";"56deda2005eba.jpg";"56deda202c114.jpg";"56deda2059d80.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/D3XMKA_WCTQ?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra Brasil T 735 Tagima";"22";"56e1d95466a94.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume e 2 de tonalidade";"Tremolo vintage cromada";"Cromadas e blindadas com travas";"N";"Marfim ou Rosewood, com 22 trastes e marcações em abalone";"S";;"56e710a721ef8";"Marfim";"S";;;"Sergio hinds apresenta a guitarra T-735 da série Brasil.";"Cedro";"c-bg-dark-3";"3 single coils de alnico Tagima modelo T-standard com imã de alnico";;;;;;"56e1d954852dc.jpg";"56e1d954a782d.jpg";;"56dd8c4d33b26";;;"T-735";;;;;;;;;"N";"0";;"0";"0"
"56dedf0e05eba";"56be2a76bd9b1";"T-737 C";"T-737 Custom";;;"56decf3f83ce3";"43 mm";;"56dee029152de.jpg";"5797abf683ce3.jpg";"56dee029691a4.jpg";"56dee02993107.jpg";;;"N";"Guitarra T 737 Custom Brasil Tagima";"200";"56e1db1731416.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume e 2 de tonalidade";"Tremolo vintage Gotoh cromada";"Cromadas e blindadas com trava Gotoh";"N";"Rosewood, com 22 trastes Gotoh e marcações em abalone";"S";;"56e71508ec1d5";"Maple";"N";"56e1a5cc94700";;;"Cedro selecionado";"c-bg-brown-3";"3 single coils modelo SSL-1 vintage sound com imã de alnico da Seymour Duncan";;;;;;"56e1db174fc5e.jpg";"56e1db17721af.jpg";;"56dd8c4d33b26";;;"7-737-Custom";;;;;;;;;"N";"0";;"0";"0"
"56dee41a42f4a";"56be2a76bd9b1";"T-855";"T-855";"Um clássico modelo tele com vários upgrades como captador Hotbucker (mini humbucker) na ponte, que traz punch e permite que o guitarrista toque até sons mais pesados, uma chave de 5 posições que permite usar esse mini humbucker também como single e combinado com os outros captadores como single ou humbucking.";"*Não acompanha case<br>
*Disponível também nas cores: Sunburst, Azul metálico vintage, vermelho metálico e Vermelho transparente
";"56dee4b961792";"43 mm";;"56dee419a6234.jpg";"56dee419c8785.jpg";"56dee419ee9df.jpg";"56dee41a209f9.jpg";;;"N";;"2";"56e1dc2698409.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume, 1 de tonalidade";"Tradicional de Tele cromada";"Cromadas e blindadas ";"N";"Marfim ou Rosewood, com 22 trastes e marcações em abalone";"S";;"56cb57d8cc876";"Marfim";"N";;;;"Cedro";"c-bg-dark-3";"1 Single coil, 1 mini humbucker";;;;;;"56e1dc26ba95a.jpg";"56e1dc26d91a2.jpg";;"56dd8c4d33b26";;;"T-855";;;;;;;;;"N";"0";;"0";"0"
"56dee65d61792";"56be2a76bd9b1";"T-484";"T-484";"A Tagima T-484 é um guitarra estilo “thinline” semi-acústica, que além de trazer a sonoridade típica desse modelo, por ser semi-acústica possui mais versatilidade encorpando timbre da guitarra. Destaque para os captadores Tagima T Alnico Blue.
";;"56dee7008f3fe";"Osso 43 mm";;"56dee65cbd06a.jpg";"56dee65ce32c4.jpg";"56dee65d152de.jpg";"56dee65d3f241.jpg";;;"N";"Guitarra T 484 Brasil Tagima";"1";"56e9c1ade47c3.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade";"Tradicional de Tele cromada";"Blindadas e cromadas";"N";"Marfim ou Rosewood";"S";"T-484";"56e81ea0e84cc";"Marfim";"N";;;;"Marupá semi-acústico";"c-bg-brown-2";"2 Single coil com imã de alnico";;;;;;"56e9c1ae0edcb.jpg";"56e9c1ae3131c.jpg";;"56dd8c4d33b26";;"T484";"T-484";;;;;;;;;"N";"0";;"0";"0"
"56dee84f93107";"56be2a76bd9b1";"T-805";"T-805";"A Tagima T-805 comparada a modelos similares possui vários upgrades como tarraxas com trava, captador Tagima Hotbucker (mini humbucker) que permite ao guitarrista tocar até sons mais pesados, captadores Tagima Alnico Blue que entregam a sonoridade clássica de single a essa guitarra, chave que muda a ligação do Hotbucker entre série e paralelo oferecendo mais uma opção de timbre, ponte com 2 pivots que pode ser usada flutuante, etc.";"*Não acompanha case<BR>
*Disponível também nas cores: Sunburst, Azul metálico vintage e Vermelho transparente
";"56dee4b961792";"Osso 43 mm";;"56dee84eee9df.jpg";"56dee84f209f9.jpg";"56dee84f46c53.jpg";"56dee84f70bb6.jpg";;;"N";"Guitarra T-805 Brasil Tagima";"3";"56e1ddf4815d3.jpg";"0";"0.00";"2016-08-04 00:00:00";"Chave de 5 posições, 1 controle de volume, 1 de tonalidade, 1 chave microswitch série/paralelo para o humbucker";"Tremolo cromada com 2 pivôs";"Cromadas e blindadas com travas";"N";"Marfim ou Rosewood, com 22 trastes e marcações em abalone";"S";;"56e71ce8073b9";"Marfim";"N";;;;"Cedro";"c-bg-red-3";"2 Single coils Tagima (meio e braço) 1 mini humbucker (ponte) com imã de alnico";;;;;;"56e1ddf49fe1b.jpg";"56e1ddf4c236c.jpg";;"56dd8c4d33b26";;;"T-805";;;;;;;;;"N";"0";;"0";"0"
"56df0a4fb5658";"56be2a76bd9b1";"TITANIUM";"TITANIUM";;"*Não acompanha case";"56df0c1bd0197";;"43 mm";"56df0a4f18fe7.jpg";"56df0a4f42f4a.jpg";"56df0a4f691a4.jpg";"56df0a4f93107.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/3RQcD1FRCjE?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Titanium guitarra Brasil Tagima";"200";"56e2c4122d70d.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume e 1 de tonalidade";"Floyd rose system cromada";"Cromadas e blindadas ";"N";"Marfim ou pau ferro, com 24 trastes e marcações em pérola ou preta";"S";;"56e710a721ef8";"Marfim";"N";;;"William Campos desce a mão para demonstrar a nova guitarra da  série Brasil, Tagima Titanium.";"Cedro";"c-bg-dark-3";"2 Humbuckers e 1 single coil";;;;;;"56e2c4124bf55.jpg";"56e2c4126e4a6.jpg";;"56dd8c4d33b26";;;"TITANIUM";;;;;;;;;"N";"0";;"0";"0"
"56df10afadc46";"56be2a76bd9b1";"PR200";"PR-200";;"*Não acompanha case";;"43 mm";;"56df10af18fe7.jpg";"56df10af3f241.jpg";"56df10af6549b.jpg";"56df10af8b6f5.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/_0dFg0Px2DA?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"PR 200 Guitarra Special Tagima";"200";"56e2c90f29a04.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade";"Fixa estilo Tune-o-matic cromada";"Cromadas e blindadas ";"N";"Rosewood, com inlays personalizados e trastes médio jumbo";"S";"PR 200";"56e710a721ef8";"Maple colado (set neck)";"N";;;"Review da guitarra Tagima PR-200 pelo guitarrista Rafael Nery";"Basswood com frisos em marfim, carved top (tampo escavado)";"c-bg-dark-3";"2 humbuckers Wilkinson zebra coil";;;;;;"56e2c90f4824c.jpg";"56e2c90f6a79d.jpg";;"56dd8c5e0d8cc";;"PR 200";"PR-200";;;;;;;;;"N";"0";;"0";"0"
"56df13a9d3ea0";"56be2a76bd9b1";"EX";"EXTREME";;"*Não acompanha case";;"43 mm";;"56df13a93782f.jpg";"56df13a95da89.jpg";"56df13a983ce3.jpg";"56df13a9adc46.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/9jCgUn8buys?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra EXTREME Special Tagima";"200";"56e2ce5af3ce1.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade";"Floyd Rose special cromada";"Cromadas e blindadas ";"N";"Rosewood com 24 trastes e marcações em madre pérola";"S";;"56e710a721ef8";"Maple";"N";;;"Rafael Nery apresenta a Guitarra EXTREME da série Special. ";"Basswood";"c-bg-dark-2";"2 Humbuckers";;;;;;"56e2ce5b1e2e9.jpg";"56e2ce5b4083a.jpg";;"56dd8c5e0d8cc";;;"EXTREME";;;;;;;;;"N";"0";;"0";"0"
"56df16234a95c";"56be2a76bd9b1";"NT635";"New T-635";"A nova Tagima New T-635 recebeu algumas mudanças em relação ao modelo Brasil T-635, podemos destacar a seleção das madeiras como Alder para o corpo , braço em Maple e escala em Maple ou Rosewood e captadores de Alnico. Tudo isso para “timbrar” com a sonoridade clássica desse modelo.";"*Não acompanha case";"56df1b7218fe7";"Osso 43 mm";;"56df1622a6234.jpg";"56df1622cc48e.jpg";"56df1622f26e8.jpg";"56df16232840b.jpg";;;"N";"Guitarra Classic New T-635 Tagima";"200";"56e2d0ec5f082.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume e 2 de tonalidade";"Tremolo cromada com dois pivôs";"Cromadas e blindadas ";"N";"Maple ou Rosewood, com 22 trastes e marcações pretas ou brancas";"S";;"56e71ce8073b9";"Maple";"N";;;;"Alder";"c-bg-red-3";"3 Single coil standard de alnico";;;;;;"56e2d0ec7d8ca.jpg";"56e2d0ec9fe1b.jpg";;"56dd8c6a152de";;;;;;;;;;;;"N";"0";;"0";"0"
"56df20742c114";"56be2a76bd9b1";"TLP-LEGEND";"TLP-LEGEND";"A guitarra Tagima TLP Legend tem a construção do corpo e braço em Mahogany com detalhes especiais no acabamento como frisos em marfim e marcações em madre pérola.  O conjunto de captadores aliados a madeira entregam o som quente e cheio característicos do modelo. Destaque para o case que vem incluso com a guitarra.
";;"56ddaa47e6fcd";"Osso 43 mm";;"56df20738b6f5.jpg";"56df2073b194f.jpg";"56df2073d7ba9.jpg";"56df207409bc3.jpg";;;"N";"Guitarra Classic TLP LEGEND Tagima";"1";"56e2d31498409.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 2 controles de volume, 2 de tonalidade";"Fixa estilo Tune-o-matic cromada";"Cromadas e blindadas ";"N";"Rosewood, com block inlays em madre pérola e frisos em marfim, trastes médio jumbo";"S";"TLP LEGEND";"56e710a721ef8";"Maple, colado no corpo com frisos em marfim";"N";"56e1bd24e0bb4";;;"Mahogany, frisos em marfim";"c-bg-dark-2";"2 Humbuckers com cover de metal";;;;;;"56e2d314b6c51.jpg";"56e2d314d5499.jpg";;"56dd8c6a152de";;"TLP LEGEND";"TLP-LEGEND";;;;;;;;;"N";"0";;"0";"0"
"56df23832840b";"56be2a76bd9b1";"TLP-FLAMED";"TLP-FLAMED";"A guitarra Tagima TLP Flamed tem como destaque, além da construção do corpo e braço em Mahogany, ter o top do corpo ser em Flamed Maple. Com a pintura translúcida esse Flamed Maple deixa a guitarra muito mais atraente e além do visual o conjunto de captadores e madeira entregam o som quente e cheio característicos do modelo. Destaque para o case que vem incluso com a guitarra.";;"56df244709bc3";"Osso 43 mm";;"56df238283ce3.jpg";"56df2382adc46.jpg";"56df2382d0197.jpg";"56df238305eba.jpg";;;"N";"Guitarra Classic TLP FLAMED Tagima";"2";"56e2d46a88fe5.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 2 controles de volume e 2 de tonalidade";"Fixa estilo Tune-o-matic cromada";"Cromadas e blindadas ";"N";"Rosewood, com inlays trapezoidais e frisos em marfim, trastes médio jumbo";"S";"TLP FLAMED";"56e99a6521ef8";"Mahogany, colado no corpo com frisos em marfim";"N";"56e1bd24e0bb4";;;"Mahogany, frisos em marfim";"c-bg-yellow-3";"2 Humbuckers com cover de metal";"Flamed maple escavado (carved top)";;;;;"56e2d46aaf23f.jpg";"56e2d46acda87.jpg";;"56dd8c6a152de";;"TLP FLAMED";"TLP-FLAMED";;;;;;;;;"N";"0";;"0";"0"
